,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,, CIGNA ,,FIRST HEALTH,,HEALTHSMART,,HUMANA CHOICECARE,,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDICARE ADVANTAGE,,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS,,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,USA HEALTH NETWORK INC,,VETERAN'S AFFAIRS COMMUNITY CARE NETWORK,
106197,Insert Tibial Stabilized 12.5mm Size 3,278,HCPCS C1776,," $3,000.00 "," $1,800.00 "," $1,380.00 "," $1,380.00 "," $1,380.00 "," $2,550.00 ",Blank Reason D,2400,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2250,Blank Reason D,2550,Blank Reason D,2490,Blank Reason D,2400,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2013,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,2550,Blank Reason D,2400,Blank Reason D,2550,Blank Reason B,Blank Reason B,Blank Reason D,2400,Blank Reason D," $2,160.00 ",Blank Reason D,0,Blank Reason D,Blank Reason F," $1,380.00 "," $1,380.00 ",Blank Reason D,2340,Blank Reason D,2550,Blank Reason D,1935,Blank Reason D,2550,Blank Reason D,Blank Reason F
101521,Canister VAC 500ML with Gel,272,,, $99.22 , $59.53 , $45.64 , $15.31 , $45.64 , $84.33 ,Blank Reason D,79.37,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,74.41,Blank Reason D,84.33,Blank Reason D,82.35,Blank Reason D,79.37,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,66.57,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,84.33,Blank Reason D,79.37,Blank Reason D,84.33,Blank Reason B,Blank Reason B,Blank Reason D,79.37,Blank Reason D,15.31,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $45.64 , $45.64 ,Blank Reason D,77.39,Blank Reason D,84.33,Blank Reason D,63.99,Blank Reason D,84.33,Blank Reason D,Blank Reason F
132415,Cannula Venous 22Fr Right Angle,272,,, $89.37 , $53.62 , $41.11 , $41.11 , $41.11 , $152.06 ,Blank Reason D,71.5,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,67.03,Blank Reason D,75.96,Blank Reason D,74.18,Blank Reason D,71.5,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,59.97,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,75.96,Blank Reason D,71.5,Blank Reason D,75.96,Blank Reason B,Blank Reason B,Blank Reason D,71.5,Blank Reason D,152.06,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $41.11 , $41.11 ,Blank Reason D,69.71,Blank Reason D,75.96,Blank Reason D,57.64,Blank Reason D,75.96,Blank Reason D,Blank Reason F
132418,Needle Yueh Centesis Aspiration Catheter 4Fr 10cm Length Sterile,272,HCPCS C1729,, $57.36 , $34.42 , $26.39 , $26.39 , $26.39 , $152.06 ,Blank Reason D,45.89,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,43.02,Blank Reason D,48.76,Blank Reason D,47.61,Blank Reason D,45.89,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,38.49,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,48.76,Blank Reason D,45.89,Blank Reason D,48.76,Blank Reason B,Blank Reason B,Blank Reason D,45.89,Blank Reason D, $41.30 ,Blank Reason D,152.06,Blank Reason D,Blank Reason F, $26.39 , $26.39 ,Blank Reason D,44.74,Blank Reason D,48.76,Blank Reason D,37,Blank Reason D,48.76,Blank Reason D,Blank Reason F
132419,Needle Yueh Centesis Catheter 4 Sideport for Percutaneous Fluid 7cm Sterile,272,HCPCS C1729,, $57.36 , $34.42 , $26.39 , $26.39 , $26.39 , $152.06 ,Blank Reason D,45.89,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,43.02,Blank Reason D,48.76,Blank Reason D,47.61,Blank Reason D,45.89,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,38.49,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,48.76,Blank Reason D,45.89,Blank Reason D,48.76,Blank Reason B,Blank Reason B,Blank Reason D,45.89,Blank Reason D, $41.30 ,Blank Reason D,152.06,Blank Reason D,Blank Reason F, $26.39 , $26.39 ,Blank Reason D,44.74,Blank Reason D,48.76,Blank Reason D,37,Blank Reason D,48.76,Blank Reason D,Blank Reason F
132611,Suture V-Loc 180 Barbed Maxon 3-0 Absorbable 9in on V-30 Ndl VLOCL1544 Strl,272,,, $91.06 , $54.64 , $41.89 , $41.89 , $41.89 , $152.06 ,Blank Reason D,72.85,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,68.3,Blank Reason D,77.4,Blank Reason D,75.58,Blank Reason D,72.85,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,61.1,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,77.4,Blank Reason D,72.85,Blank Reason D,77.4,Blank Reason B,Blank Reason B,Blank Reason D,72.85,Blank Reason D,152.06,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $41.89 , $41.89 ,Blank Reason D,71.03,Blank Reason D,77.4,Blank Reason D,58.74,Blank Reason D,77.4,Blank Reason D,Blank Reason F
132616,Pouch Specimen Inzii Retrieval Endo 12/15mm Introducer Sterile,272,,, $300.00 , $180.00 , $138.00 , $138.00 , $138.00 , $255.00 ,Blank Reason D,240,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,225,Blank Reason D,255,Blank Reason D,249,Blank Reason D,240,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,201.3,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,255,Blank Reason D,240,Blank Reason D,255,Blank Reason B,Blank Reason B,Blank Reason D,240,Blank Reason D,152.06,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $138.00 , $138.00 ,Blank Reason D,234,Blank Reason D,255,Blank Reason D,193.5,Blank Reason D,255,Blank Reason D,Blank Reason F
132617,Augment Injectable 1.5cc Sterile,278,HCPCS C1713,," $4,642.50 "," $2,785.50 "," $2,135.55 ", $152.06 ," $2,135.55 "," $3,946.13 ",Blank Reason D,3714,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3481.88,Blank Reason D,3946.13,Blank Reason D,3853.28,Blank Reason D,3714,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3115.12,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,3946.13,Blank Reason D,3714,Blank Reason D,3946.13,Blank Reason B,Blank Reason B,Blank Reason D,3714,Blank Reason D," $3,342.60 ",Blank Reason D,152.06,Blank Reason D,Blank Reason F," $2,135.55 "," $2,135.55 ",Blank Reason D,3621.15,Blank Reason D,3946.13,Blank Reason D,2994.41,Blank Reason D,3946.13,Blank Reason D,Blank Reason F
106650,Tray Tibial Modular Cemented Size 5,278,HCPCS C1776,," $2,520.79 "," $1,512.47 "," $1,159.56 ", $730.21 ," $1,159.56 "," $2,780.76 ",Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1890.59,Blank Reason D,2142.67,Blank Reason D,2092.25,Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1691.45,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,2142.67,Blank Reason D,2016.63,Blank Reason D,2142.67,Blank Reason B,Blank Reason B,Blank Reason D,2016.63,Blank Reason D,2780.76,Blank Reason D,730.21,Blank Reason D,Blank Reason F," $1,159.56 "," $1,159.56 ",Blank Reason D,1966.21,Blank Reason D,2142.67,Blank Reason D,1625.91,Blank Reason D,2142.67,Blank Reason D,Blank Reason F
132637,Shears Harmonic 7 Plus w/Hemostasis 5mm x 45cm,272,,," $1,749.55 "," $1,049.73 ", $804.79 , $173.45 , $804.79 ," $1,487.12 ",Blank Reason D,1399.64,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1312.16,Blank Reason D,1487.12,Blank Reason D,1452.13,Blank Reason D,1399.64,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1173.95,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,1487.12,Blank Reason D,1399.64,Blank Reason D,1487.12,Blank Reason B,Blank Reason B,Blank Reason D,1399.64,Blank Reason D,173.45,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $804.79 , $804.79 ,Blank Reason D,1364.65,Blank Reason D,1487.12,Blank Reason D,1128.46,Blank Reason D,1487.12,Blank Reason D,Blank Reason F
106651,Tray Tibial Modular Cemented Size 4,278,HCPCS C1776,," $2,520.79 "," $1,512.47 "," $1,159.56 ", $445.64 ," $1,159.56 "," $2,194.95 ",Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1890.59,Blank Reason D,2142.67,Blank Reason D,2092.25,Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1691.45,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,2142.67,Blank Reason D,2016.63,Blank Reason D,2142.67,Blank Reason B,Blank Reason B,Blank Reason D,2016.63,Blank Reason D,2194.95,Blank Reason D,445.64,Blank Reason D,Blank Reason F," $1,159.56 "," $1,159.56 ",Blank Reason D,1966.21,Blank Reason D,2142.67,Blank Reason D,1625.91,Blank Reason D,2142.67,Blank Reason D,Blank Reason F
132638,Suture V-Loc 180 Barbed Maxon 2-0 Absorbable 9in on V-30 Needle VLOCL1545,272,,, $104.70 , $62.82 , $48.16 , $48.16 , $48.16 , $173.45 ,Blank Reason D,83.76,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,78.53,Blank Reason D,89,Blank Reason D,86.9,Blank Reason D,83.76,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,70.25,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,89,Blank Reason D,83.76,Blank Reason D,89,Blank Reason B,Blank Reason B,Blank Reason D,83.76,Blank Reason D,173.45,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $48.16 , $48.16 ,Blank Reason D,81.67,Blank Reason D,89,Blank Reason D,67.53,Blank Reason D,89,Blank Reason D,Blank Reason F
132639,Payner 360 Tip 25kHz,272,,," $1,860.00 "," $1,116.00 ", $855.60 , $294.62 , $855.60 ," $1,581.00 ",Blank Reason D,1488,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1395,Blank Reason D,1581,Blank Reason D,1543.8,Blank Reason D,1488,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1248.06,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,1581,Blank Reason D,1488,Blank Reason D,1581,Blank Reason B,Blank Reason B,Blank Reason D,1488,Blank Reason D,294.62,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $855.60 , $855.60 ,Blank Reason D,1450.8,Blank Reason D,1581,Blank Reason D,1199.7,Blank Reason D,1581,Blank Reason D,Blank Reason F
132640,Bone Substitute Drillable Inject Norian 10cc Sterile,278,CPT� C1763,," $5,509.63 "," $3,305.78 "," $2,534.43 ", $294.62 ," $2,534.43 "," $4,683.18 ",Blank Reason D,4407.7,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,4132.22,Blank Reason D,4683.18,Blank Reason D,4572.99,Blank Reason D,4407.7,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3696.96,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,4683.18,Blank Reason D,4407.7,Blank Reason D,4683.18,Blank Reason B,Blank Reason B,Blank Reason D,4407.7,Blank Reason D," $3,966.93 ",Blank Reason D,294.62,Blank Reason D,Blank Reason F," $2,534.43 "," $2,534.43 ",Blank Reason D,4297.51,Blank Reason D,4683.18,Blank Reason D,3553.71,Blank Reason D,4683.18,Blank Reason D,Blank Reason F
106652,Tray Tibial Modular Cemented Size 2,278,HCPCS C1776,," $2,520.79 "," $1,512.47 "," $1,159.56 ", $730.21 ," $1,159.56 "," $2,740.09 ",Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1890.59,Blank Reason D,2142.67,Blank Reason D,2092.25,Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1691.45,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,2142.67,Blank Reason D,2016.63,Blank Reason D,2142.67,Blank Reason B,Blank Reason B,Blank Reason D,2016.63,Blank Reason D,2740.09,Blank Reason D,730.21,Blank Reason D,Blank Reason F," $1,159.56 "," $1,159.56 ",Blank Reason D,1966.21,Blank Reason D,2142.67,Blank Reason D,1625.91,Blank Reason D,2142.67,Blank Reason D,Blank Reason F
132620,PhotonGuide Narrow/Flat Sterile,272,,, $937.50 , $562.50 , $431.25 , $167.51 , $431.25 , $796.88 ,Blank Reason D,750,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,703.13,Blank Reason D,796.88,Blank Reason D,778.13,Blank Reason D,750,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,629.06,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,796.88,Blank Reason D,750,Blank Reason D,796.88,Blank Reason B,Blank Reason B,Blank Reason D,750,Blank Reason D,167.51,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $431.25 , $431.25 ,Blank Reason D,731.25,Blank Reason D,796.88,Blank Reason D,604.69,Blank Reason D,796.88,Blank Reason D,Blank Reason F
132621,PhotonGuide Wide/Flat Sterile,272,,, $937.50 , $562.50 , $431.25 , $167.51 , $431.25 , $796.88 ,Blank Reason D,750,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,703.13,Blank Reason D,796.88,Blank Reason D,778.13,Blank Reason D,750,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,629.06,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,796.88,Blank Reason D,750,Blank Reason D,796.88,Blank Reason B,Blank Reason B,Blank Reason D,750,Blank Reason D,167.51,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $431.25 , $431.25 ,Blank Reason D,731.25,Blank Reason D,796.88,Blank Reason D,604.69,Blank Reason D,796.88,Blank Reason D,Blank Reason F
132643,Denver Nasal Splint Petite Aluminum,271,,, $147.60 , $88.56 , $67.90 , $67.90 , $67.90 , $294.62 ,Blank Reason D,118.08,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,110.7,Blank Reason D,125.46,Blank Reason D,122.51,Blank Reason D,118.08,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,99.04,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,125.46,Blank Reason D,118.08,Blank Reason D,125.46,Blank Reason B,Blank Reason B,Blank Reason D,118.08,Blank Reason D,294.62,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $67.90 , $67.90 ,Blank Reason D,115.13,Blank Reason D,125.46,Blank Reason D,95.2,Blank Reason D,125.46,Blank Reason D,Blank Reason F
132644,Denver Nasal Splint Small/Medium Aluminum,271,,, $147.60 , $88.56 , $67.90 , $67.90 , $67.90 , $294.62 ,Blank Reason D,118.08,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,110.7,Blank Reason D,125.46,Blank Reason D,122.51,Blank Reason D,118.08,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,99.04,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,125.46,Blank Reason D,118.08,Blank Reason D,125.46,Blank Reason B,Blank Reason B,Blank Reason D,118.08,Blank Reason D,294.62,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $67.90 , $67.90 ,Blank Reason D,115.13,Blank Reason D,125.46,Blank Reason D,95.2,Blank Reason D,125.46,Blank Reason D,Blank Reason F
132645,Denver Nasal Splint Large Aluminum,271,,, $147.60 , $88.56 , $67.90 , $67.90 , $67.90 , $294.62 ,Blank Reason D,118.08,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,110.7,Blank Reason D,125.46,Blank Reason D,122.51,Blank Reason D,118.08,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,99.04,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,125.46,Blank Reason D,118.08,Blank Reason D,125.46,Blank Reason B,Blank Reason B,Blank Reason D,118.08,Blank Reason D,294.62,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $67.90 , $67.90 ,Blank Reason D,115.13,Blank Reason D,125.46,Blank Reason D,95.2,Blank Reason D,125.46,Blank Reason D,Blank Reason F
132646,Brush Cleaning Double Ended Thin 950mm,272,,, $6.15 , $3.69 , $2.83 , $2.83 , $2.83 , $294.62 ,Blank Reason D,4.92,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,4.61,Blank Reason D,5.23,Blank Reason D,5.1,Blank Reason D,4.92,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,4.13,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,5.23,Blank Reason D,4.92,Blank Reason D,5.23,Blank Reason B,Blank Reason B,Blank Reason D,4.92,Blank Reason D,294.62,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $2.83 , $2.83 ,Blank Reason D,4.8,Blank Reason D,5.23,Blank Reason D,3.97,Blank Reason D,5.23,Blank Reason D,Blank Reason F
106653,Tray Tibial Modular Cemented Size 2.5,278,HCPCS C1776,," $2,520.79 "," $1,512.47 "," $1,159.56 ", $730.21 ," $1,159.56 "," $3,043.53 ",Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1890.59,Blank Reason D,2142.67,Blank Reason D,2092.25,Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1691.45,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,2142.67,Blank Reason D,2016.63,Blank Reason D,2142.67,Blank Reason B,Blank Reason B,Blank Reason D,2016.63,Blank Reason D,3043.53,Blank Reason D,730.21,Blank Reason D,Blank Reason F," $1,159.56 "," $1,159.56 ",Blank Reason D,1966.21,Blank Reason D,2142.67,Blank Reason D,1625.91,Blank Reason D,2142.67,Blank Reason D,Blank Reason F
130961,Catheter Balloon Atlas 12mm x 4cm x 75cm Sterile,272,HCPCS C1725,, $825.00 , $495.00 , $379.50 , $379.50 , $379.50 ," $2,457.00 ",Blank Reason D,660,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,618.75,Blank Reason D,701.25,Blank Reason D,684.75,Blank Reason D,660,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,553.58,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,701.25,Blank Reason D,660,Blank Reason D,701.25,Blank Reason B,Blank Reason B,Blank Reason D,660,Blank Reason D,2457,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $379.50 , $379.50 ,Blank Reason D,643.5,Blank Reason D,701.25,Blank Reason D,532.13,Blank Reason D,701.25,Blank Reason D,Blank Reason F
106654,Tray Tibial Modular Cemented Size 3,278,HCPCS C1776,," $2,520.79 "," $1,512.47 "," $1,159.56 ", $445.64 ," $1,159.56 "," $2,426.73 ",Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1890.59,Blank Reason D,2142.67,Blank Reason D,2092.25,Blank Reason D,2016.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1691.45,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,2142.67,Blank Reason D,2016.63,Blank Reason D,2142.67,Blank Reason B,Blank Reason B,Blank Reason D,2016.63,Blank Reason D,2426.73,Blank Reason D,445.64,Blank Reason D,Blank Reason F," $1,159.56 "," $1,159.56 ",Blank Reason D,1966.21,Blank Reason D,2142.67,Blank Reason D,1625.91,Blank Reason D,2142.67,Blank Reason D,Blank Reason F
132695,Punch Aortic 3.5 Short Handle Sterile,272,,, $50.00 , $30.00 , $23.00 , $23.00 , $23.00 , $294.62 ,Blank Reason D,40,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,37.5,Blank Reason D,42.5,Blank Reason D,41.5,Blank Reason D,40,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,33.55,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,42.5,Blank Reason D,40,Blank Reason D,42.5,Blank Reason B,Blank Reason B,Blank Reason D,40,Blank Reason D,294.62,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $23.00 , $23.00 ,Blank Reason D,39,Blank Reason D,42.5,Blank Reason D,32.25,Blank Reason D,42.5,Blank Reason D,Blank Reason F
132696,Pad Pink Adv. Trendelenburg Positioning with Arm Protectors,278,,, $384.68 , $230.81 , $176.95 , $176.95 , $176.95 , $326.98 ,Blank Reason D,307.74,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,288.51,Blank Reason D,326.98,Blank Reason D,319.28,Blank Reason D,307.74,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,258.12,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,326.98,Blank Reason D,307.74,Blank Reason D,326.98,Blank Reason B,Blank Reason B,Blank Reason D,307.74,Blank Reason D,294.62,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $176.95 , $176.95 ,Blank Reason D,300.05,Blank Reason D,326.98,Blank Reason D,248.12,Blank Reason D,326.98,Blank Reason D,Blank Reason F
